ár;mánuður;nafn;yfirflokkun;flokkun;upphæð
"2019";"11";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"34487"
"2019";"11";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"110990"
"2019";"11";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"11";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"11";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10029"
"2019";"11";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2019";"12";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2019";"12";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2019";"12";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"38048"
"2019";"12";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"111357"
"2019";"12";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"47171"
"2019";"12";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Dagpeningar";"57975"
"2019";"12";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"93201"
"2019";"12";"Guðjón S. Brjánsson";"Launagreiðslur";"Aðrar launagreiðslur";"181887"
"2019";"12";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2019";"12";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2019";"12";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10029"
"2019";"12";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"1";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"1";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"1";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"28282"
"2020";"1";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"138372"
"2020";"1";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Dagpeningar";"167051"
"2020";"1";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"38848"
"2020";"1";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2020";"1";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"1";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10029"
"2020";"1";"Guðjón S. Brjánsson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"40000"
"2020";"1";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"5652"
"2020";"2";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"2";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"2";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"44664"
"2020";"2";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"111594"
"2020";"2";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Dagpeningar";"-128068"
"2020";"2";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"-93095"
"2020";"2";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2020";"2";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"2";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10029"
"2020";"2";"Guðjón S. Brjánsson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"37200"
"2020";"2";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"2800"
"2020";"3";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"3";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"3";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"18354"
"2020";"3";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"110840"
"2020";"3";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"165179"
"2020";"3";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1101194"
"2020";"3";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10622"
"2020";"3";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"4";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"4";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"4";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"8586"
"2020";"4";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"111768"
"2020";"4";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"206803"
"2020";"4";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1378694"
"2020";"4";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10622"
"2020";"4";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"5";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"5";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"5";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"37751"
"2020";"5";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"112005"
"2020";"5";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"5";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"5";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10622"
"2020";"5";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"6";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"6";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"6";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"39075"
"2020";"6";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"112501"
"2020";"6";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"6";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"6";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10714"
"2020";"6";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"7";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"7";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"7";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"52273"
"2020";"7";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"113061"
"2020";"7";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"7";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"7";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10714"
"2020";"7";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"8";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"8";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"8";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"36619"
"2020";"8";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"113515"
"2020";"8";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"8";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"8";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10714"
"2020";"8";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"9";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"9";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"9";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"18281"
"2020";"9";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"1036219"
"2020";"9";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"49145"
"2020";"9";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"9";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"9";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10714"
"2020";"9";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"10";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"10";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"10";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"27545"
"2020";"10";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"112975"
"2020";"10";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"10";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"10";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8214"
"2020";"10";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"11";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"11";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"11";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"18364"
"2020";"11";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"113385"
"2020";"11";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"11";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"11";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8214"
"2020";"11";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"12";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"12";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2020";"12";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"39214"
"2020";"12";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"113838"
"2020";"12";"Guðjón S. Brjánsson";"Launagreiðslur";"Aðrar launagreiðslur";"181887"
"2020";"12";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"175585"
"2020";"12";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"12";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8214"
"2020";"12";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"34348"
"2021";"1";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"1";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"1";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"17497"
"2021";"1";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"113880"
"2021";"1";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"1";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"1";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8251"
"2021";"1";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"2";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"2";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"2";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"19104"
"2021";"2";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"123991"
"2021";"2";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"2";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"2";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8251"
"2021";"2";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"3";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"3";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"3";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"35321"
"2021";"3";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"123991"
"2021";"3";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"3";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"3";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8273"
"2021";"3";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"4";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"4";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"4";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"24725"
"2021";"4";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"124722"
"2021";"4";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"4";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"4";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8251"
"2021";"4";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"5";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"5";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"5";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"35891"
"2021";"5";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"125289"
"2021";"5";"Guðjón S. Brjánsson";"Launagreiðslur";"Aðrar launagreiðslur";"52000"
"2021";"5";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"5";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"5";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8251"
"2021";"5";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"6";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"6";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"6";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"34326"
"2021";"6";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"126115"
"2021";"6";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Annar ferðakostnaður utan lands";"6517"
"2021";"6";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Dagpeningar";"113027"
"2021";"6";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"199885"
"2021";"6";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"181555"
"2021";"6";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"6";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"12273"
"2021";"6";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"7";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"7";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"7";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"12237"
"2021";"7";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"126611"
"2021";"7";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"-33900"
"2021";"7";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Gisti- og fæðiskostnaður utan lands";"71189"
"2021";"7";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2021";"7";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"7";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9308"
"2021";"7";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"8";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"8";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"8";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"45844"
"2021";"8";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"126917"
"2021";"8";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"39484"
"2021";"8";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Annar ferðakostnaður utan lands";"6386"
"2021";"8";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Dagpeningar";"215496"
"2021";"8";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"138424"
"2021";"8";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2021";"8";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"8";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8251"
"2021";"8";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"9";"Guðjón S. Brjánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"9";"Guðjón S. Brjánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"44680"
"2021";"9";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"98534"
"2021";"9";"Guðjón S. Brjánsson";"Ferðakostnaður utan lands";"Annar ferðakostnaður utan lands";"14211"
"2021";"9";"Guðjón S. Brjánsson";"Launagreiðslur";"Álag á þingfararkaup";"160162"
"2021";"9";"Guðjón S. Brjánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"9";"Guðjón S. Brjánsson";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"10";"Guðjón S. Brjánsson";"Ferðakostnaður innan lands";"Eldsneyti";"10591"
"2021";"10";"Guðjón S. Brjánsson";"Launagreiðslur";"Biðlaun";"1285411"
"2021";"10";"Guðjón S. Brjánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"0"
"2021";"12";"Guðjón S. Brjánsson";"Launagreiðslur";"Aðrar launagreiðslur";"96000"
"2021";"12";"Guðjón S. Brjánsson";"Launagreiðslur";"Biðlaun";"1285411"
"2022";"1";"Guðjón S. Brjánsson";"Launagreiðslur";"Biðlaun";"1285411"
"2022";"2";"Guðjón S. Brjánsson";"Launagreiðslur";"Biðlaun";"1285411"
"2022";"3";"Guðjón S. Brjánsson";"Launagreiðslur";"Biðlaun";"1285411"
"2022";"11";"Guðjón S. Brjánsson";"Launagreiðslur";"Biðlaun";"-80043"
"2007";"12";"Guðlaugur Þór Þórðarson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"218440"
"2007";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður utan lands";"Dagpeningar";"86027"
"2007";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"273830"
"2007";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður utan lands";"Gisti- og fæðiskostnaður utan lands";"48417"
"2007";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Aðrar launagreiðslur";"84828"
"2007";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Álag á þingfararkaup";"348077"
"2007";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Laun (þingfararkaup)";"6344865"
"2007";"12";"Guðlaugur Þór Þórðarson";"Síma- og netkostnaður";"Síma- og netkostnaður";"718979"
"2007";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"65660"
"2007";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Fastur starfskostnaður";"691420"
"2008";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Aðrar launagreiðslur";"73934"
"2008";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Laun (þingfararkaup)";"6663040"
"2008";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"57000"
"2008";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Fastur starfskostnaður";"739800"
"2009";"12";"Guðlaugur Þór Þórðarson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"675400"
"2009";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"10900"
"2009";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Aðrar launagreiðslur";"70812"
"2009";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Laun (þingfararkaup)";"6240000"
"2009";"12";"Guðlaugur Þór Þórðarson";"Síma- og netkostnaður";"Síma- og netkostnaður";"618364"
"2009";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"553234"
"2009";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Fastur starfskostnaður";"243566"
"2010";"12";"Guðlaugur Þór Þórðarson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"736800"
"2010";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"38015"
"2010";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"45520"
"2010";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Aðrar launagreiðslur";"70812"
"2010";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Laun (þingfararkaup)";"6240000"
"2010";"12";"Guðlaugur Þór Þórðarson";"Síma- og netkostnaður";"Síma- og netkostnaður";"597881"
"2010";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"392372"
"2010";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Fastur starfskostnaður";"203970"
"2011";"12";"Guðlaugur Þór Þórðarson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"736800"
"2011";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður innan lands";"Ferðir á eigin bifreið";"25453"
"2011";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"825"
"2011";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"30670"
"2011";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Aðrar launagreiðslur";"149284"
"2011";"12";"Guðlaugur Þór Þórðarson";"Launagreiðslur";"Laun (þingfararkaup)";"6418360"
"2011";"12";"Guðlaugur Þór Þórðarson";"Síma- og netkostnaður";"Síma- og netkostnaður";"605261"
"2011";"12";"Guðlaugur Þór Þórðarson";"Síma- og netkostnaður";"Símastyrkur";"20000"
"2011";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Endurgreiddur starfskostnaður";"332103"
"2011";"12";"Guðlaugur Þór Þórðarson";"Starfskostnaður";"Fastur starfskostnaður";"464697"
"2012";"12";"Guðlaugur Þór Þórðarson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"938400"
"2012";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður innan lands";"Ferðir á eigin bifreið";"73085"
"2012";"12";"Guðlaugur Þór Þórðarson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"32300"
